Assessment_Year,Sole_owned,Jointly_owned_letting,Jointly_owned_other_usage,Jointly_owned,Owned_by_corporation,With_alienation_restriction,New_ownership,Total_by_properties,Properties_owned_1,Properties_owned_2,Properties_owned_3,Properties_owned_4,Properties_owned_5,Properties_owned_6,Properties_owned_11,Properties_owned_21,Total_by_owner,Sole_owned_percent,Jointly_owned_percent,Owned_by_corporation_percent,With_alienation_restriction_percent,New_ownership_percent,Total_by_properties_percent,Properties_owned_1_percent,Properties_owned_2_percent,Properties_owned_3_percent,Properties_owned_4_percent,Properties_owned_5_percent,Properties_owned_6_percent,Properties_owned_11_percent,Properties_owned_21_percent,Total_by_owner_percent,
2022-23,1223729,119063,464748,583811,452712,350924,69472,2680648,1941325,679546,34982,10729,5061,7192,1613,200,2680648,45.65,21.78,16.89,13.09,2.59,100,72.42,25.35,1.3,0.4,0.19,0.27,0.06,0.01,100, 
2021-22,1159265,120704,475489,596193,451628,347394,99451,2653931,1896776,696860,35522,10705,5123,7078,1667,200,2653931,43.68,22.46,17.02,13.09,3.75,100,71.47,26.26,1.34,0.4,0.19,0.27,0.06,0.01,100,
2020-21,1124170,125150,493518,618668,452217,338755,85164,2618974,1838016,719308,36771,10912,5220,6944,1622,181,2618974,42.92,23.62,17.27,12.94,3.25,100,70.18,27.47,1.4,0.42,0.2,0.26,0.06,0.01,100,
2019-20,1089247,128474,507097,635571,451491,331960,76373,2584642,1785360,736773,37701,10951,5281,6837,1561,178,2584642,42.14,24.59,17.47,12.84,2.96,100,69.08,28.51,1.46,0.42,0.2,0.26,0.06,0.01,100,
2018-19,1041927,129709,517699,647408,449526,322832,89258,2550951,1737682,750194,38413,10972,5088,6638,1790,174,2550951,40.84,25.38,17.62,12.66,3.5,100,68.12,29.41,1.5,0.43,0.2,0.26,0.07,0.01,100,
2017-18,997386,131364,531035,662399,444709,316760,101978,2523232,1691217,768469,39360,10902,4898,6452,1778,156,2523232,39.53,26.25,17.62,12.55,4.05,100,67.03,30.46,1.56,0.43,0.19,0.25,0.07,0.01,100,
2016-17,960989,131482,539464,670946,436778,310118,124518,2503349,1654232,784965,40201,10904,4782,6384,1714,167,2503349,38.39,26.8,17.45,12.39,4.97,100,66.08,31.35,1.61,0.44,0.19,0.25,0.07,0.01,100,
2015-16,931157,131023,551449,682472,437956,307068,107882,2466535,1603044,799488,40774,10699,4804,6267,1311,148,2466535,37.75,27.67,17.76,12.45,4.37,100,65,32.41,1.65,0.43,0.2,0.25,0.05,0.01,100,
2014-15,881689,128739,555394,684133,436672,303935,126970,2433399,1561640,807862,40966,10660,4742,6121,1258,150,2433399,36.23,28.11,17.95,12.49,5.22,100,64.18,33.2,1.68,0.44,0.19,0.25,0.05,0.01,100,
2013-14,866393,128627,569346,697973,440874,300562,98484,2404286,1518135,822822,41391,10578,4565,5479,1166,150,2404286,36.03,29.03,18.34,12.5,4.1,100,63.14,34.22,1.72,0.44,0.19,0.23,0.05,0.01,100,
